Number,Mass,Density,Radius,Radius Error,Pressure,Pressure Error,Degeneracy,Opacity,Temperature,Temperature Error,del_radiative,del_adiabatic,Energy,Luminosity,Luminosity Error
94550,4.672953446826e+29,4.197763732216e+02,5.447756313404e+08,1.396529632413e+00,1.313062056352e+13,4.464101802121e+00,7.347451960736e+10,5.420008904016e-01,4.922443307515e+06,6.482066892481e-05,3.702749334794e-03,2.619110009777e-01,4.035338103399e-05,3.618274853293e+25,3.602927652676e+17
94575,4.605154717610e+29,4.258459794235e+02,5.404436610235e+08,1.329256594083e+00,1.332332064610e+13,4.316617457121e+00,7.525367075480e+10,5.420008904016e-01,4.922711511354e+06,6.602258232447e-05,3.782436995643e-03,2.675470384171e-01,4.095016337557e-05,3.590697102177e+25,3.575641774628e+17
94600,4.538765539086e+29,4.318916079102e+02,5.361947047766e+08,1.265686194102e+00,1.351528516728e+13,4.175804018629e+00,7.704267954243e+10,5.420008904016e-01,4.922980500629e+06,6.718632301345e-05,3.862423737588e-03,2.732042175717e-01,4.154506147489e-05,3.563297057867e+25,3.548525624704e+17
94625,4.473741120702e+29,4.379131935866e+02,5.320258618133e+08,1.205574835788e+00,1.370651194783e+13,4.041286926737e+00,7.884124737703e+10,5.420008904016e-01,4.923250243085e+06,6.831284893800e-05,3.942699189371e-03,2.788818048431e-01,4.213806699941e-05,3.536073996595e+25,3.521578765713e+17
94650,4.410038632032e+29,4.439106852076e+02,5.279343703134e+08,1.148697606305e+00,1.389699924333e+13,3.912716205722e+00,8.064908324420e+10,5.420008904016e-01,4.923520707462e+06,6.940322145985e-05,4.023253273917e-03,2.845790874377e-01,4.272917288889e-05,3.509027156090e+25,3.494800709679e+17
94675,4.347617095312e+29,4.498840443244e+02,5.239175991121e+08,1.094846647718e+00,1.408674571106e+13,3.789764682667e+00,8.246590346887e+10,5.420008904016e-01,4.923791863463e+06,7.045846333162e-05,4.104076196999e-03,2.902953725681e-01,4.331837325818e-05,3.482155739521e+25,3.468190922508e+17
94700,4.286437284959e+29,4.558332443089e+02,5.199730399769e+08,1.043829686320e+00,1.427575037935e+13,3.672126543434e+00,8.429143148356e+10,5.420008904016e-01,4.924063681708e+06,7.147944225468e-05,4.185158436425e-03,2.960299866847e-01,4.390566330728e-05,3.455458919118e+25,3.441748828072e+17
94725,4.226461633549e+29,4.617582694510e+02,5.160983004261e+08,9.954687033050e-01,1.446401261923e+13,3.559515236528e+00,8.612539760410e+10,5.420008904016e-01,4.924336133696e+06,7.246721124055e-05,4.266490731713e-03,3.017822747479e-01,4.449103923813e-05,3.428935839497e+25,3.415473812015e+17
94750,4.167654143787e+29,4.676591141215e+02,5.122910970441e+08,9.495987319448e-01,1.465153211816e+13,3.451662790384e+00,8.796753881287e+10,5.420008904016e-01,4.924609191776e+06,7.342260930698e-05,4.348064074233e-03,3.075515995316e-01,4.507449817748e-05,3.402585620710e+25,3.389365225366e+17
94775,4.109980306016e+29,4.735357819973e+02,5.085492492548e+08,9.060667679914e-01,1.483830885567e+13,3.348317715032e+00,8.981759854928e+10,5.420008904016e-01,4.924882829104e+06,7.434649460601e-05,4.429869697798e-03,3.133373409554e-01,4.565603810554e-05,3.376407361050e+25,3.363422387732e+17
94800,4.053407020883e+29,4.793882853423e+02,5.048706735168e+08,8.647307816438e-01,1.502434308082e+13,3.249244509597e+00,9.167532650732e+10,5.420008904016e-01,4.925157019617e+06,7.523971829834e-05,4.511899069672e-03,3.191388954506e-01,4.623565778986e-05,3.350400139620e+25,3.337644590408e+17
94825,3.997902526784e+29,4.852166443421e+02,5.012533779082e+08,8.254588206118e-01,1.520963529128e+13,3.154222076382e+00,9.354047844015e+10,5.420008904016e-01,4.925431737998e+06,7.610310225599e-05,4.594143881989e-03,3.249556753535e-01,4.681335672399e-05,3.324563018696e+25,3.312031099050e+17
94850,3.943436331750e+29,4.910208864857e+02,4.976954570698e+08,7.881281951041e-01,1.539418621393e+13,3.063042820015e+00,9.541281597138e+10,5.420008904016e-01,4.925706959650e+06,7.693751523077e-05,4.676596043551e-03,3.307871083246e-01,4.738913507073e-05,3.298895045891e+25,3.286581156399e+17
94875,3.889979149459e+29,4.968010459924e+02,4.941950874808e+08,7.526247364781e-01,1.557799678689e+13,2.975511667603e+00,9.729210641287e+10,5.420008904016e-01,4.925982660665e+06,7.774362652774e-05,4.759247671993e-03,3.366326367942e-01,4.796299360942e-05,3.273395256146e+25,3.261293984428e+17
94900,3.837502839098e+29,5.025571632805e+02,4.907505230414e+08,7.188421222205e-01,1.576106814282e+13,2.891445435725e+00,9.917812258901e+10,5.420008904016e-01,4.926258817801e+06,7.852218666138e-05,4.842091086292e-03,3.424917174347e-01,4.853493368714e-05,3.248062673554e+25,3.236168786807e+17
94925,3.785980348797e+29,5.082892844739e+02,4.873600909382e+08,6.866812607225e-01,1.594340159341e+13,2.810671864449e+00,1.010706426671e+11,5.420008904016e-01,4.926535408451e+06,7.927397526990e-05,4.925118799614e-03,3.483638206514e-01,4.910495717334e-05,3.222896313033e+25,3.211204750652e+17
94950,3.735385662392e+29,5.139974609433e+02,4.840221877740e+08,6.560497300702e-01,1.612499861505e+13,2.733028826309e+00,1.029694499937e+11,5.420008904016e-01,4.926812410624e+06,7.999969977526e-05,5.008323512462e-03,3.542484301020e-01,4.967306641784e-05,3.197895181863e+25,3.186401048676e+17
94975,3.685693749305e+29,5.196817488816e+02,4.807352759400e+08,6.268612655354e-01,1.630586083547e+13,2.658363571773e+00,1.048743329369e+11,5.420008904016e-01,4.927089802920e+06,8.069993008406e-05,5.091698106139e-03,3.601450422302e-01,5.023926421179e-05,3.173058281093e+25,3.161756840581e+17
95000,3.636880517310e+29,5.253422089084e+02,4.774978802148e+08,5.990352911788e-01,1.648599002131e+13,2.586532137583e+00,1.067850847336e+11,5.420008904016e-01,4.927367564507e+06,8.137540919522e-05,5.175235636478e-03,3.660531658267e-01,5.080355375147e-05,3.148384606832e+25,3.137271275034e+17
95025,3.588922768011e+29,5.309789057032e+02,4.743085845730e+08,5.724964913495e-01,1.666538806663e+13,2.517398891008e+00,1.087015033433e+11,5.420008904016e-01,4.927645675099e+06,8.202676752047e-05,5.258929327857e-03,3.719723216020e-01,5.136593860465e-05,3.123873151431e+25,3.112943490763e+17
95050,3.541798154846e+29,5.365919076643e+02,4.711660291883e+08,5.471744183616e-01,1.684405698223e+13,2.450836410270e+00,1.106233913060e+11,5.420008904016e-01,4.927924114942e+06,8.265460462467e-05,5.342772567459e-03,3.779020417828e-01,5.192642267935e-05,3.099522904565e+25,3.088772618155e+17
95075,3.495485143449e+29,5.421812865919e+02,4.680689076183e+08,5.230031329344e-01,1.702199888567e+13,2.386723652058e+00,1.125505556054e+11,5.420008904016e-01,4.928202864787e+06,8.325952589792e-05,5.426758899784e-03,3.838418697225e-01,5.248501019487e-05,3.075332854225e+25,3.064757780398e+17
95100,3.449962974221e+29,5.477471173936e+02,4.650159641572e+08,4.999208744122e-01,1.719921599208e+13,2.324946840571e+00,1.144828075375e+11,5.420008904016e-01,4.928481905876e+06,8.384210735602e-05,5.510882021393e-03,3.897913595307e-01,5.304170565483e-05,3.051301987624e+25,3.040898094732e+17
95125,3.405211626972e+29,5.532894778106e+02,4.620059913462e+08,4.778697580392e-01,1.737571060553e+13,2.265398309045e+00,1.164199625830e+11,5.420008904016e-01,4.928761219924e+06,8.440292565191e-05,5.595135775866e-03,3.957500757172e-01,5.359651382213e-05,3.027429292030e+25,3.017192673364e+17
95150,3.361211787486e+29,5.588084481631e+02,4.590378276293e+08,4.567954968119e-01,1.755148511106e+13,2.207976631566e+00,1.183618402848e+11,5.420008904016e-01,4.929040789101e+06,8.494245386838e-05,5.679514148980e-03,4.017175928480e-01,5.414943969572e-05,3.003713755515e+25,2.993640624548e+17
95175,3.317944815910e+29,5.643041111136e+02,4.561103551454e+08,4.366471457388e-01,1.772654196727e+13,2.152585536466e+00,1.203082641297e+11,5.420008904016e-01,4.929320596019e+06,8.546126421371e-05,5.764011264083e-03,4.076934952212e-01,5.470048848897e-05,2.980154367656e+25,2.970241053541e+17
95200,3.275392716835e+29,5.697765514466e+02,4.532224976483e+08,4.173768664878e-01,1.790088369942e+13,2.099134027076e+00,1.222590614339e+11,5.420008904016e-01,4.929600623713e+06,8.595990085937e-05,5.848621377655e-03,4.136773765529e-01,5.524966560960e-05,2.956750120157e+25,2.946993063254e+17
95225,3.233538110969e+29,5.752258558643e+02,4.503732185442e+08,3.989397106502e-01,1.807451289299e+13,2.047536059037e+00,1.242140632330e+11,5.420008904016e-01,4.929880855627e+06,8.643880137108e-05,5.933338875060e-03,4.196688396740e-01,5.579697664099e-05,2.933500007428e+25,2.923895755208e+17
95250,3.192364208310e+29,5.806521127956e+02,4.475615190407e+08,3.812934199606e-01,1.824743218773e+13,1.997710190409e+00,1.261731041756e+11,5.420008904016e-01,4.930161275605e+06,8.689845377128e-05,6.018158266461e-03,4.256674962438e-01,5.634242732488e-05,2.910403027107e+25,2.900948230109e+17
95275,3.151854782717e+29,5.860554122194e+02,4.447864363991e+08,3.643982420327e-01,1.841964427209e+13,1.949579284462e+00,1.281360224203e+11,5.420008904016e-01,4.930441867869e+06,8.733940542398e-05,6.103074182908e-03,4.316729664751e-01,5.688602354518e-05,2.887458180530e+25,2.878149588579e+17
95300,3.111994147805e+29,5.914358454994e+02,4.420470422843e+08,3.482167602824e-01,1.859115187809e+13,1.903069979072e+00,1.301026595371e+11,5.420008904016e-01,4.930722617015e+06,8.776199710204e-05,6.188081372577e-03,4.376848788627e-01,5.742777131303e-05,2.864664473169e+25,2.855498931662e+17
95325,3.072767134073e+29,5.967935052315e+02,4.393424412036e+08,3.327137367998e-01,1.876195777649e+13,1.858112915519e+00,1.320728604113e+11,5.420008904016e-01,4.931003507994e+06,8.816670313197e-05,6.273174697163e-03,4.437028699321e-01,5.796767675287e-05,2.842020915016e+25,2.832995361535e+17
95350,3.034159067201e+29,6.021284851006e+02,4.366717690328e+08,3.178559670998e-01,1.893206477232e+13,1.814642296521e+00,1.340464731511e+11,5.420008904016e-01,4.931284526102e+06,8.855400059172e-05,6.358349128411e-03,4.497265839951e-01,5.850574608945e-05,2.819526520937e+25,2.810637981753e+17
95375,2.996155747445e+29,6.074408797483e+02,4.340341916194e+08,3.036121457652e-01,1.910147570077e+13,1.772595758240e+00,1.360233489985e+11,5.420008904016e-01,4.931565656973e+06,8.892428067269e-05,6.443599744789e-03,4.557556729124e-01,5.904198563585e-05,2.797180310990e+25,2.788425897987e+17
95400,2.958743430062e+29,6.127307846494e+02,4.314289034623e+08,2.899527420692e-01,1.927019342326e+13,1.731913591050e+00,1.380033422432e+11,5.420008904016e-01,4.931846886563e+06,8.927784187895e-05,6.528921728289e-03,4.617897958662e-01,5.957640178226e-05,2.774981310713e+25,2.766358218226e+17
95425,2.921908806705e+29,6.179982959974e+02,4.288551264603e+08,2.768498847426e-01,1.943822082390e+13,1.692539820237e+00,1.399863101389e+11,5.420008904016e-01,4.932128201139e+06,8.961523116859e-05,6.614310361347e-03,4.678286191468e-01,6.010900098560e-05,2.752928551376e+25,2.744434053418e+17
95450,2.885638973830e+29,6.232435126206e+02,4.263121077502e+08,2.642806582953e-01,1.960556087068e+13,1.654452680192e+00,1.419721135912e+11,5.420008904016e-01,4.932409587384e+06,8.993792959646e-05,6.699761060653e-03,4.738718206641e-01,6.063978996467e-05,2.731021061771e+25,2.722687686817e+17
95475,2.841640776015e+29,6.296856999851e+02,4.232157405813e+08,2.620529892704e+01,1.981112090256e+13,1.784896438410e+03,1.444263673938e+11,5.420008904016e-01,4.932756879481e+06,9.770646847404e-03,6.809879591372e-03,4.848077079473e-01,6.129231395443e-05,2.704178431854e+25,2.938746936084e+19
95500,2.772331609584e+29,6.400146865856e+02,4.183154869187e+08,2.272118045807e-01,2.014076188362e+13,1.543007626532e+00,1.483963902475e+11,5.420008904016e-01,4.933313536330e+06,1.274997366354e-02,6.975593417944e-03,4.932249014471e-01,6.233963187992e-05,2.661233035531e+25,2.657316066322e+17
95525,2.717414317071e+29,6.483597526344e+02,4.144061086584e+08,2.201944792470e-01,2.040715727236e+13,1.594315274160e+00,1.516352541025e+11,5.420008904016e-01,4.933767135978e+06,1.421970861154e-04,7.114441675334e-03,5.032038026624e-01,6.318708711748e-05,2.626705452904e+25,2.745212023154e+17
95550,2.660023251506e+29,6.572372281594e+02,4.102956242951e+08,3.273886867665e+00,2.069061847297e+13,1.010249397773e+02,1.551113921943e+11,5.420008904016e-01,4.934253716627e+06,1.570145297776e-03,7.264071732367e-03,5.148857752370e-01,6.408991675892e-05,2.590120553949e+25,4.435062562426e+18
95575,2.590930330062e+29,6.681437958790e+02,4.053134239920e+08,1.878761809089e-01,2.103895718648e+13,1.540012584145e+00,1.594250898193e+11,5.420008904016e-01,4.934854351472e+06,5.359788658797e-04,7.447726953480e-03,5.267750941469e-01,6.520074279908e-05,2.545349452371e+25,2.747604163892e+17
95600,2.520074163400e+29,6.795851825243e+02,4.001612464701e+08,1.551933466984e-01,2.140449839320e+13,1.318416030193e+00,1.640010412202e+11,5.420008904016e-01,4.935491682278e+06,4.176028880892e-02,7.643119411755e-03,5.400373790594e-01,6.636830808542e-05,2.498629296950e+25,2.508789714013e+17
95625,2.468457661106e+29,6.880890973102e+02,3.963780633344e+08,7.916332068201e-01,2.167626395962e+13,1.676427889606e+01,1.674356366446e+11,5.420008904016e-01,4.935968416449e+06,4.422969158977e-04,7.789608731166e-03,5.514565057342e-01,6.723749141177e-05,2.464088663395e+25,1.383174421619e+18
95650,2.401899013113e+29,6.992723572839e+02,3.914637865682e+08,2.334480730091e-01,2.203375496532e+13,3.065669270902e+00,1.719956136008e+11,5.420008904016e-01,4.936600030003e+06,1.383912854302e-04,7.983905384578e-03,5.648224522135e-01,6.838239814830e-05,2.418849293077e+25,4.501918610526e+17
95675,2.336023987023e+29,7.105902109951e+02,3.865558500354e+08,1.602057963729e-01,2.239566655108e+13,2.019643422007e+00,1.766602351664e+11,5.420008904016e-01,4.937245021238e+06,5.819242910560e-04,8.182426065044e-03,5.787973560189e-01,6.954329792418e-05,2.373313925682e+25,3.446826546250e+17
95700,2.271710004816e+29,7.218883541089e+02,3.817193807199e+08,1.204518800164e-01,2.275706072721e+13,1.543641108449e+00,1.813663987093e+11,5.420008904016e-01,4.937893168221e+06,1.497575198884e-03,8.382505037895e-03,5.929013776311e-01,7.070429329639e-05,2.328109137851e+25,2.912489649091e+17
95725,2.208698414740e+29,7.332041513692e+02,3.769353465205e+08,1.213410885820e-01,2.311915067582e+13,1.857266937119e+00,1.861293935417e+11,5.420008904016e-01,4.938550336751e+06,9.702900536542e-04,8.584705239015e-03,6.072446261326e-01,7.186956554452e-05,2.283085008656e+25,3.329505098137e+17
95750,2.147185490121e+29,7.444952840287e+02,3.722190857832e+08,1.340539976680e-01,2.348056988892e+13,2.611498150676e+00,1.909311061721e+11,5.420008904016e-01,4.939211062626e+06,6.325769385057e-04,8.788275423331e-03,6.217147258733e-01,7.303452519264e-05,2.238413249156e+25,4.221095873109e+17
95775,2.087056404452e+29,7.557745807136e+02,3.675624070599e+08,1.735613317879e-01,2.384172954188e+13,4.766423866694e+00,1.957765053103e+11,5.420008904016e-01,4.939876079459e+06,3.964323929578e-04,8.993341870168e-03,6.363599548665e-01,7.420050806016e-05,2.194044000765e+25,6.365900865015e+17
95800,2.028122009390e+29,7.670708275020e+02,3.629510061762e+08,2.942715521829e-01,2.420355261301e+13,1.346737589176e+01,2.006777459008e+11,5.420008904016e-01,4.940547106549e+06,1.022368473203e-04,9.200158324799e-03,6.513075114448e-01,7.537051559760e-05,2.149866455366e+25,1.284807760945e+18
95825,1.969982526850e+29,7.784573740861e+02,3.583532873896e+08,7.841361528067e-01,2.456839159177e+13,7.919888976231e+01,2.056671035115e+11,5.420008904016e-01,4.941228621900e+06,1.093436647852e-03,9.409083993555e-03,6.669762208079e-01,7.655220498482e-05,2.105599814791e+25,4.232515917176e+18
95850,1.911481474013e+29,7.901673401872e+02,3.536754986135e+08,4.314641694242e+00,2.494372465968e+13,1.599018952270e+03,2.108491698259e+11,5.420008904016e-01,4.941935011108e+06,1.439373523440e-02,9.618825324252e-03,6.853460748166e-01,7.776993633142e-05,2.060353966587e+25,3.196909371828e+19
95875,1.847457584904e+29,8.032847814187e+02,3.484942879580e+08,2.225306831515e-02,2.536433772565e+13,8.670667426001e-01,2.167151812668e+11,5.420008904016e-01,4.942734393665e+06,2.661121016418e-02,9.879034584644e-03,6.982636693177e-01,7.913718604971e-05,2.009985261981e+25,2.109988001820e+17
95900,1.794876290241e+29,8.143034585000e+02,3.441860343458e+08,1.770282166718e-02,2.571779004910e+13,1.096912414969e+00,2.216922795769e+11,5.420008904016e-01,4.943412213226e+06,3.895824181880e-03,1.008886982049e-02,7.135362441319e-01,8.028825913898e-05,1.967971688871e+25,2.485292456541e+17
95925,1.743119622793e+29,8.253743547352e+02,3.398965706636e+08,2.127231953843e-02,2.607304374382e+13,3.840014372411e+00,2.267383880628e+11,5.420008904016e-01,4.944098970111e+06,8.798136186690e-04,1.030071028443e-02,7.288496249995e-01,8.144717759889e-05,1.926018221076e+25,5.768735593174e+17
95950,1.688603565262e+29,8.372863586403e+02,3.353229632085e+08,2.901649500506e-01,2.645542878083e+13,1.558191377624e+03,2.322184897127e+11,5.420008904016e-01,4.944843981527e+06,1.571426751664e-02,1.051341982345e-02,7.492534235012e-01,8.269681655342e-05,1.881171894862e+25,3.224816993100e+19
95975,1.630770900609e+29,8.502163481914e+02,3.304062058045e+08,6.908463998259e-03,2.687064924367e+13,7.679825314824e-01,2.382260168007e+11,5.420008904016e-01,4.945657940975e+06,1.685686432581e-02,1.078532212343e-02,7.625005526300e-01,8.405623024717e-05,1.832817952764e+25,1.993083832943e+17
96000,1.583416044954e+29,8.610377485838e+02,3.263257781057e+08,1.709716481567e-02,2.721829026147e+13,1.181892897331e+00,2.433009229240e+11,5.420008904016e-01,4.946344649341e+06,2.734793728474e-03,1.099846449790e-02,7.779245975943e-01,8.519649077567e-05,1.792647570308e+25,2.669217284225e+17
96025,1.536429551425e+29,8.719916322524e+02,3.222263843459e+08,1.065282999849e-01,2.757031412387e+13,1.022575768717e+01,2.484814461070e+11,5.420008904016e-01,4.947045154305e+06,7.361573679782e-04,1.121368717792e-02,7.938312010623e-01,8.635311994952e-05,1.752249665528e+25,1.130898524753e+18
96050,1.479212765334e+29,8.856340067685e+02,3.171628760098e+08,2.288927628335e-02,2.800892102514e+13,6.248716198474e-01,2.549943615665e+11,5.420008904016e-01,4.947925746864e+06,7.600346517173e-02,1.149012783141e-02,8.110871345120e-01,8.779711478786e-05,1.702291865850e+25,1.754803122709e+17
96075,1.435648904322e+29,8.962547207368e+02,3.132504383334e+08,2.980562161010e-02,2.835049862306e+13,7.109884366097e-01,2.601112865615e+11,5.420008904016e-01,4.948613290511e+06,1.015996617641e-02,1.170481704485e-02,8.276468803476e-01,8.892352795305e-05,1.663706376365e+25,1.920718394750e+17
96100,1.392931050080e+29,9.068727731379e+02,3.093635281194e+08,5.794958819676e-02,2.869212171826e+13,1.521952816435e+00,2.652674988105e+11,5.420008904016e-01,4.949307202267e+06,1.970821877960e-03,1.192042969264e-02,8.432311402881e-01,9.005215671022e-05,1.625387586934e+25,3.198435739789e+17
96125,1.349817004011e+29,9.178019778848e+02,3.053869636944e+08,7.875842909164e-01,2.904388501154e+13,6.091985417308e+01,2.706170064996e+11,5.420008904016e-01,4.950026708826e+06,2.932036294993e-04,1.213646589356e-02,8.603397163057e-01,9.121632462539e-05,1.586219647146e+25,3.762307565039e+18
96150,1.299124834570e+29,9.309373016987e+02,3.006391710992e+08,3.875429781004e-02,2.946682366351e+13,5.483036768220e-01,2.771027425966e+11,5.420008904016e-01,4.950897656355e+06,4.232116609071e-02,1.241741199530e-02,8.772717231467e-01,9.261873399537e-05,1.539495533919e+25,1.620997448773e+17
96175,1.259897259599e+29,9.413226818056e+02,2.969070096481e+08,5.030886081898e-02,2.980134428915e+13,7.051267838249e-01,2.822740639655e+11,5.420008904016e-01,4.951590010396e+06,6.089401497841e-03,1.263379708827e-02,8.934409274319e-01,9.372995654489e-05,1.502857615996e+25,1.919941157087e+17
96200,1.221279455719e+29,9.517424152213e+02,2.931807384184e+08,1.321829811572e-01,3.013709746945e+13,2.633685198660e+00,2.875008574636e+11,5.420008904016e-01,4.952290189304e+06,1.545663714112e-03,1.285092681956e-02,9.092469034373e-01,9.484726583693e-05,1.466358348643e+25,4.624760433839e+17
96225,1.180541257609e+29,9.629534978349e+02,2.891904635113e+08,9.781209504657e+00,3.049848883064e+13,1.416269622191e+03,2.931673683957e+11,5.420008904016e-01,4.953049150197e+06,1.847241697339e-02,1.305106218733e-02,9.304989834445e-01,9.605208811289e-05,1.427383141920e+25,3.094867465159e+19
96250,1.136954482746e+29,9.752091040556e+02,2.848502731944e+08,5.114579914945e-02,3.089370118647e+13,4.954390400496e-01,2.994123306465e+11,5.420008904016e-01,4.953882974694e+06,2.311336669827e-02,1.335131505852e-02,9.437029923240e-01,9.737205197323e-05,1.385110592917e+25,1.512636294209e+17
96275,1.101622925076e+29,9.853496390199e+02,2.812737389677e+08,7.367624361939e-02,3.122083726020e+13,7.813002215813e-01,3.046192701529e+11,5.420008904016e-01,4.954577756428e+06,3.773086794968e-03,1.356853542524e-02,9.596402200305e-01,9.846670135393e-05,1.350430976721e+25,2.047439008319e+17
96300,1.066574283365e+29,9.955990997208e+02,2.776715121277e+08,3.524250801426e-01,3.155161030203e+13,7.470122799299e+00,3.099185672097e+11,5.420008904016e-01,4.955284944281e+06,1.308727668841e-03,1.378564611233e-02,9.758544130528e-01,9.957547236971e-05,1.315642916058e+25,9.214504787434e+17
96325,1.023480708485e+29,1.008472166031e+03,2.731641768180e+08,5.415104020872e-02,3.196723457439e+13,4.078257430721e-01,3.166260408227e+11,5.420008904016e-01,4.956180968012e+06,9.551242247328e-02,1.407101353957e-02,9.926050125105e-01,1.009715533854e-04,1.272313438796e+25,1.314212336825e+17
96350,9.910068719581e+28,1.018380313456e+03,2.697060603569e+08,6.210448254247e-02,3.228723605229e+13,4.677890308641e-01,3.218277055772e+11,5.420008904016e-01,4.956871037275e+06,1.263014154420e-02,1.428813328450e-02,1.010192656559e+00,1.020480903666e-04,1.239270058192e+25,1.439945470360e+17
96375,9.591764451156e+28,1.028271818961e+03,2.662621922657e+08,1.105197728672e-01,3.260682936571e+13,1.038815270076e+00,3.270543974602e+11,5.420008904016e-01,4.957566377195e+06,2.523236839424e-03,1.450526502060e-02,1.026016378497e+00,1.031253093207e-04,1.206538024890e+25,2.443024456948e+17
96400,9.270659385816e+28,1.038438539835e+03,2.627303089770e+08,1.505274066094e+00,3.293543772458e+13,4.862441194403e+01,3.324615560969e+11,5.420008904016e-01,4.958285763836e+06,3.257130167919e-04,1.471765225361e-02,1.043289889028e+00,1.042348709770e-04,1.173167687088e+25,3.168703503071e+18
96425,8.889744454981e+28,1.050755516661e+03,2.584611720732e+08,6.002727657191e-02,3.333370863505e+13,3.631396046436e-01,3.390597479981e+11,5.420008904016e-01,4.959162759275e+06,4.916043362433e-02,1.500775036669e-02,1.059959137961e+00,1.055822359742e-04,1.133096402959e+25,1.196064835042e+17
96450,8.598006683518e+28,1.060386262648e+03,2.551285572614e+08,7.420919173396e-02,3.364523534822e+13,4.733678378793e-01,3.442550011762e+11,5.420008904016e-01,4.959851286971e+06,7.063018420871e-03,1.522416647733e-02,1.076543379083e+00,1.066379861906e-04,1.102065919766e+25,1.422137423490e+17
96475,8.311029017961e+28,1.070034111372e+03,2.517939185457e+08,1.919523728247e-01,3.395743504350e+13,1.870570351658e+00,3.494911166535e+11,5.420008904016e-01,4.960546122601e+06,1.906436364371e-03,1.544004940288e-02,1.092369867383e+00,1.076979279167e-04,1.071237946067e+25,3.535539170305e+17
96500,8.008240865877e+28,1.080409287375e+03,2.482110995497e+08,1.572914579589e+01,3.429330075843e+13,1.289711147389e+03,3.551571957366e+11,5.420008904016e-01,4.961298319231e+06,2.001948678056e-02,1.561936641394e-02,1.113882198472e+00,1.088402956560e-04,1.038379669604e+25,2.770570096955e+19
96525,7.682090961109e+28,1.091821200269e+03,2.442735249340e+08,6.503552494531e-02,3.466286609878e+13,3.329342648162e-01,3.614314791194e+11,5.420008904016e-01,4.962128948607e+06,2.527393048236e-02,1.594088281664e-02,1.126574478039e+00,1.100995014627e-04,1.002576448896e+25,1.098866142353e+17
96550,7.420305727031e+28,1.101166498215e+03,2.410494052195e+08,9.187583356483e-02,3.496562531442e+13,5.361000555656e-01,3.666022168849e+11,5.420008904016e-01,4.962813297970e+06,4.163041647957e-03,1.615570183835e-02,1.142546362059e+00,1.111329946411e-04,9.735498505015e+24,1.499715975824e+17
96575,7.160924699746e+28,1.110596520612e+03,2.377956778317e+08,4.512737438863e-01,3.527124318599e+13,5.597449786510e+00,3.718495707104e+11,5.420008904016e-01,4.963508208681e+06,1.635657856151e-03,1.636823251088e-02,1.158591011849e+00,1.121780694387e-04,9.445205061482e+24,7.112628754473e+17
96600,6.839664727269e+28,1.122522982526e+03,2.336788645824e+08,6.244891682302e-02,3.565793935904e+13,2.762896564305e-01,3.785287227965e+11,5.420008904016e-01,4.964394215330e+06,9.990935533894e-02,1.665364302001e-02,1.174342449944e+00,1.135031369692e-04,9.081721589576e+24,9.395365195111e+16
96625,6.599981768265e+28,1.131609012448e+03,2.305398626208e+08,7.045244527437e-02,3.595262644219e+13,3.189461218680e-01,3.836490256949e+11,5.420008904016e-01,4.965068677428e+06,1.315904949770e-02,1.686674050817e-02,1.192400572258e+00,1.145143344008e-04,8.807815631867e+24,1.029179394006e+17
96650,6.365362644058e+28,1.140665161115e+03,2.274076184098e+08,1.252889684576e-01,3.624646536070e+13,7.313525910467e-01,3.887798360844e+11,5.420008904016e-01,4.965746837249e+06,2.690153095862e-03,1.707896476623e-02,1.207991050098e+00,1.155245599160e-04,8.537322687429e+24,1.773126494906e+17
96675,6.129039683666e+28,1.149957204743e+03,2.241891815303e+08,1.830096344602e+00,3.654806960233e+13,3.935567044288e+01,3.940725956151e+11,5.420008904016e-01,4.966446705831e+06,7.727964333644e-04,1.728142282356e-02,1.224937421075e+00,1.165632733581e-04,8.262453607239e+24,2.506670150052e+18
96700,5.846804905725e+28,1.161289942559e+03,2.202566011831e+08,6.378742328007e-02,3.691605881185e+13,2.484806983254e-01,4.005664254306e+11,5.420008904016e-01,4.967304958793e+06,4.917973099707e-02,1.757161834454e-02,1.240830007566e+00,1.178329881738e-04,7.930792070790e+24,8.388914221076e+16
96725,5.632843629811e+28,1.170061344333e+03,2.172055824974e+08,7.824516288389e-02,3.720097887321e+13,3.276345690875e-01,4.056216770600e+11,5.420008904016e-01,4.967971276450e+06,7.074286291598e-03,1.778165378017e-02,1.257309167215e+00,1.188177095366e-04,7.677029433496e+24,9.995414213806e+16
96750,5.422747731279e+28,1.178832741386e+03,2.141471913835e+08,2.059473391184e-01,3.748600699715e+13,1.361040094688e+00,4.107022539133e+11,5.420008904016e-01,4.968642040029e+06,1.996395049269e-03,1.798995055783e-02,1.272687681393e+00,1.198045462556e-04,7.425780401344e+24,2.552749055475e+17
96775,5.201332091262e+28,1.188255317758e+03,2.108523616431e+08,1.919213508577e+01,3.779231140002e+13,1.174238951409e+03,4.161881537913e+11,5.420008904016e-01,4.969366844201e+06,2.014469212139e-02,1.814282252773e-02,1.293920730067e+00,1.208669185264e-04,7.158741933023e+24,2.303432160047e+19
